﻿District,Name,Address,Telephone Number,Service Time Slots
Kwai Tsing,Kwai Tsing Home Affairs Enquiry Centre,"2/F, Kwai Hing Government Offices Building, 166-174 Hing Fong Road, Kwai Chung, N.T.",2425 4602,"9:30 am
10:30 am
11:30 am
12:30 pm
1:30 pm
2:30 pm
3:30 pm
4:30 pm
5:30 pm
6:30 pm"
Kwai Tsing,Tsing Yi Sub-office,"Room 108, 1/F, Cheung Fat Estate Community Centre, 6 Tam Kon Shan Road, Tsing Yi, N.T.",2497 0047,"Mon, Tue, Thu & Fri:
11:30 am
4:00 pm"
North,North Home Affairs Enquiry Centre,"G/F, North District Government Offices, 3 Pik Fung Road, Fanling, N.T.",2683 2913,"9:30 am
10:30 am
11:30 am
1:30 pm
3:30 pm
6:45 pm"
Sai Kung,Sai Kung Home Affairs Enquiry Centre,"G/F, Sai Kung Tseung Kwan O Government Complex, 38 Pui Shing Road, Hang Hau, Tseung Kwan O, N.T.",3740 5347,"9:30 am
10:30 am
11:30 am
12:30 pm
1:30 pm
2:30 pm
3:30 pm
4:30 pm
5:30 pm
6:30 pm"
Sai Kung,Office of Sai Kung and Pak Sha Wan Liaison Teams,"2/F, Sai Kung Government Offices Building, 34 Chan Man Street, Sai Kung, N.T.",2701 3218,Tue & Thu
Sha Tin,Sha Tin Home Affairs Enquiry Centre,"G/F, Sha Tin Government Offices, 1 Sheung Wo Che Road, Sha Tin, N.T.",2606 5456,"10:00 am
11:00 am
12:00 noon
2:30 pm
4:30 pm
6:45 pm"
Sha Tin,Ma On Shan Sub-office,"Unit 1, G/F, MOSTown, No.18 On Luk Street, Ma On Shan, N.T.",2633 9964,"Mon & Fri: 
10:00 am 
11:00 am 
12:00 noon 

Wed: 
3:00 pm 
4:00 pm 
5:00 pm"
Tai Po,Tai Po Home Affairs Enquiry Centre,"G/F, Tai Po Government Offices Building, 1 Ting Kok Road, Tai Po, N.T.",2654 1262,"11:00 am
1:45 pm
3:45 pm
6:45 pm"
Tsuen Wan,Tsuen Wan Home Affairs Enquiry Centre,"1/F, Tsuen Wan Multi-Storey Carpark Building, 174 - 208 Castle Peak Road, Tsuen Wan, N.T.",2492 5096,"9:45 am 
10:45 am 
11:45 am 
12:45 pm 
1:45 pm 
2:45 pm 
3:45 pm 
4:45 pm 
5:45 pm 
6:45 pm"
Tuen Mun,Tuen Mun Home Affairs Enquiry Centre,"2/F, Tuen Mun Government Offices, 1 Tuen Hi Road, Tuen Mun, N.T.",2451 1151,"9:30 am
10:30 am
11:30 am
12:30 pm
1:30 pm
2:30 pm
3:30 pm
4:30 pm
5:45 pm
6:45 pm"
Yuen Long,Yuen Long Home Affairs Enquiry Centre,"G/F, Yuen Long District Office Building, 269 Castle Peak Road, Yuen Long, N.T.",2474 0324,"9:30 am
10:30 am
11:30 am
12:30 pm
1:30 pm
2:30 pm
3:30 pm
4:30 pm
5:30 pm
6:45 pm"
