﻿Capacity,Name,Remarks
Full Council Member,"Mr. TANG Che-keung, MH",
Full Council Member,"Mr. MAN Luk-sing, MH",
Full Council Member,Mr. CHING Chan-ming,
Full Council Member,Mr. HUNG Hin-lai,
Full Council Member,Mr. WONG Fai-man,
Full Council Member,Mr. TSANG Kai-nam,
Full Council Member,Mr. WU Kwok-kwong,
Full Council Member,Mr. CHOW Cheung-fuk,
Full Council Member,Mr. LI Kwok-keung,
Full Council Member,Mr. LEE Man-on,
Full Council Member,"Mr. TSANG Kei-chau, Raymond",
Full Council Member,Mr. CHAN Wah-kwok,
Full Council Member,"Mr. HO Tak-fai, Ricky",
Full Council Member,Mr. SO Kwong,
Full Council Member,Mr. WONG Yung-kan,
Full Council Member,"Mr. MOK Kwong-yuen, Swanson",
Full Council Member,"Mr. CHAN Pik-man, MH",
Full Council Member,Mr. TANG Kwong-wing,
Full Council Member,Mr. LAU Wing-on,
Full Council Member,Mr. TANG Chi-kai,
Full Council Member,Mr. LEE Ping-wah,
Full Council Member,Mr. TSANG Yuk-on,
Full Council Member,"Mr. HAU Wing-kong, Alvan",
Full Council Member,Mr. LIU Sai-hung,
Full Council Member,Mr. CHEUNG Tin-sung,
Full Council Member,Mr. YIK Wai-tung,
Full Council Member,Mr. LAU Wan-ming,
Full Council Member,Mr. LEE Kin-on,
Full Council Member,Mr. CHEUNG To-shing,
Full Council Member,Mr. LOK Sau-ming,
Full Council Member,"Mr. LEE Che-kee, MH",
Full Council Member,Mr. CHEUNG Chi-yin,
Full Council Member,Mr. LAM B,
Full Council Member,Mr. HO Chi-chiu,
Full Council Member,"Mr. CHAN Siu-kuen, MH, JP",
Full Council Member,"Mr. CHEUNG Kwok-tung, MH",
Full Council Member,Mr. FAN Shu-ming,
Full Council Member,Mr. FU Chun-kwong,
Full Council Member,Mr. SUEN Wah-on,
Full Council Member,Mr. TSANG Chin-hung,
Full Council Member,"Mr. TO Sheck-yuen, MH",
Full Council Member,Mr. TANG Cheuk-lun,
Full Council Member,Mr. TANG Wing-kit,
Full Council Member,"Mr. TANG Kwok-fung, Mark",
Full Council Member,Mr. TANG Ting-kwan,
Full Council Member,Mr. TANG Chi-kwong,
Full Council Member,Mr. LAI Wing-tim,
Full Council Member,Mr. LAM Kuen,
Full Council Member,Mr. WONG Kwok-wing,
Full Council Member,Mr. LAI Chi-chiu,
Full Council Member,Mr. MAN Kwai-sau,
Full Council Member,"Mr. LEUNG Chi-fung, Nicky",
Full Council Member,Mr. LAM Shing-hing,
Full Council Member,"Ms. AU-YEUNG Fung-chun, Jody",
Full Council Member,Mr. CHAN Tin-yau,
Full Council Member,Mr. HAU Tim-hing,
Full Council Member,Mr. LEE Yuk-ming,
Full Council Member,Ms. MOK Hei-man,
Full Council Member,Mr. TANG Sui-ching,
Full Council Member,Mr. YIK Ka-man,
Full Council Member,Mr. CHEUNG Kwok-choi,
Full Council Member,Mr. LAM Tim-fook,
Full Council Member,Mr. LEE Yuen-sing,
Full Council Member,Mr. MAN Ping-kuen,
Full Council Member,Mr. TANG Cheuk-yin ,
Full Council Member,Mr. TANG Chung-wai,
Full Council Member,Mr. TO Moon-kuen,
Full Council Member,Mr. HO Chi-choi,
Full Council Member,Mr. HO Ting-chi,
Full Council Member,"Mr. KWOK Wai-man, Raymond",
Full Council Member,Mr. LAU Wai-fai,
Full Council Member,"Mr. ON Man-sang, Johnson ",
Full Council Member,Mr. SIU Kai-ming ,
Full Council Member,Mr. WONG King-chuen ,
Full Council Member,"Mr. CHAN Hon-kwan, Henry",
Full Council Member,"Mr. CHAN Tung-ngok, Tony",
Full Council Member,"Mr. CHUNG Wai-ping, SBS, MH",
Full Council Member,Mr. IP Wai-cheung,
Full Council Member,"Mr. KAN Yu-him, Ronald",
Full Council Member,"Mr. KWONG Cho-shing, Antonio, MH",
Full Council Member,"Miss LAU Man-kwan, Julia",
Full Council Member,Ms. LIAO Su-lan,
Full Council Member,"Mr. LO Chung-yiu, MH",
Full Council Member,"Mr. MO Ka-hung, Joseph, MH",
Full Council Member,"Mr. SHUM Ho-kit, BBS, JP",
Full Council Member,"Mr. SUNG Ka-woon, JP",
Full Council Member,"Mr. TSUI Tze-kin, Ernest",
Full Council Member,"Ms. WONG Men-chu, MH",
Full Council Member,"Mr. YEUNG Chun-fan, BBS",
