﻿職位,姓名,備註
議員大會成員,鄧善恒先生,
議員大會成員,鄧賀年先生，M.H.,
議員大會成員,郭永昌先生,
議員大會成員,鄧志強先生，M.H.,
議員大會成員,文祿星先生，M.H.,
議員大會成員,程振明先生,
議員大會成員,孔憲禮先生,
議員大會成員,黃輝民先生,
議員大會成員,曾啟南先生,
議員大會成員,胡國光先生,
議員大會成員,鄒長福先生,
議員大會成員,李國強先生,
議員大會成員,李文安先生,
議員大會成員,曾紀洲先生,
議員大會成員,陳華國先生,
議員大會成員,何德輝先生,
議員大會成員,蘇光先生,
議員大會成員,黃容根先生,
議員大會成員,莫廣源先生,
議員大會成員,陳碧文先生，MH,
議員大會成員,鄧光榮先生,
議員大會成員,劉永安先生,
議員大會成員,鄧志佳先生,
議員大會成員,李炳華先生,
議員大會成員,曾玉安先生,
議員大會成員,侯榮光先生,
議員大會成員,廖世鴻先生,
議員大會成員,張天送先生,
議員大會成員,易渭東先生,
議員大會成員,劉運明先生,
議員大會成員,李健安先生,
議員大會成員,張土勝先生,
議員大會成員,駱秀明先生,
議員大會成員,李志麒先生，MH,
議員大會成員,張子賢先生,
議員大會成員,林啤先生,
議員大會成員,何志超先生,
議員大會成員,陳笑權先生，MH，JP,
議員大會成員,張國棟先生，MH,
議員大會成員,范樹明先生,
議員大會成員,傅振光先生,
議員大會成員,孫華安先生,
議員大會成員,曾展雄先生,
議員大會成員,陶錫源先生，MH,
議員大會成員,鄧焯倫先生,
議員大會成員,鄧永傑先生,
議員大會成員,鄧國豐先生,
議員大會成員,鄧霆鈞先生,
議員大會成員,鄧志光先生,
議員大會成員,黎永添先生,
議員大會成員,林權先生,
議員大會成員,黃國榮先生,
議員大會成員,黎志超先生,
議員大會成員,文貴壽先生,
議員大會成員,梁智峯先生,
議員大會成員,林盛興先生,
議員大會成員,歐陽鳳珍女士,
議員大會成員,陳天有先生,
議員大會成員,侯添興先生,
議員大會成員,李玉明先生,
議員大會成員,莫熹雯女士 ,
議員大會成員,鄧水秤先生,
議員大會成員,易嘉文先生,
議員大會成員,張國才先生,
議員大會成員,林添福先生,
議員大會成員,李遠聲先生,
議員大會成員,文炳權先生,
議員大會成員,鄧卓然先生 ,
議員大會成員,鄧宗偉先生,
議員大會成員,陶滿權先生,
議員大會成員,何智財先生,
議員大會成員,何庭枝先生,
議員大會成員,郭偉文先生,
議員大會成員,劉偉輝先生,
議員大會成員,安民生先生,
議員大會成員,蕭啟明先生,
議員大會成員,黃敬全先生,
議員大會成員,陳漢錕先生,
議員大會成員,陳東岳先生,
議員大會成員,鍾偉平先生，S.B.S.，M.H.,
議員大會成員,葉偉彰先生,
議員大會成員,簡汝謙先生,
議員大會成員,鄺祖盛先生，M.H.,
議員大會成員,劉文君女士,
議員大會成員,廖書蘭女士,
議員大會成員,盧忠耀先生，M.H.,
議員大會成員,巫家雄先生，M.H.,
議員大會成員,沈豪傑先生，B.B.S.，J.P.,
議員大會成員,宋嘉桓先生，J.P.,
議員大會成員,徐子健先生,
議員大會成員,王敏珠女士，M.H.,
議員大會成員,楊振勳先生，B.B.S.,
