﻿职位,姓名,备注
议员大会成员,邓佩达先生，J.P.,
议员大会成员,邓宗伟先生,
议员大会成员,邓英喜先生，J.P.,
议员大会成员,邓乾德先生,
议员大会成员,邓贺年先生，M.H.,
议员大会成员,邓廉光先生,
议员大会成员,邓杨咏曼女士，B.B.S.，M.H.，J.P.,
议员大会成员,邓瑞民先生,
议员大会成员,邓霆钧先生,
议员大会成员,邓励东先生,
议员大会成员,郑树明先生，B.B.S.，J.P.,
议员大会成员,黎永添先生,
议员大会成员,黎志超先生,
议员大会成员,卢忠耀先生，M.H.,
议员大会成员,萧启明先生,
议员大会成员,戴权先生，S.B.S.，J.P.,
议员大会成员,谢国生教授，J.P.,
议员大会成员,钟伟平先生，S.B.S.，M.H.,
议员大会成员,简汝谦先生,
议员大会成员,简松年先生，S.B.S.，J.P.,
议员大会成员,邝祖盛先生，M.H.,
议员大会成员,邝国鉴先生，M.H.，J.P.,
议员大会成员,颜宝铃女士，B.B.S.，J.P.,
议员大会成员,罗叔清先生，B.B.S.，J.P.,
议员大会成员,庞创先生，B.B.S.，J.P.,
议员大会成员,苏光先生,
