﻿地区,乡事委员会,乡郊地区,原居民代表,居民代表,街坊代表,备注
离岛,东涌乡事委员会,马湾涌,冯健辉,郑国威,,
离岛,东涌乡事委员会,莫家,莫广源,邓佩珊,,
离岛,东涌乡事委员会,牛凹,罗志刚,黄正迁,,
离岛,东涌乡事委员会,坝尾,邓志源,邓玉玲,,
离岛,东涌乡事委员会,石榴埔,罗礼词,罗展权,,
离岛,东涌乡事委员会,石门甲,罗美发,汪雪凌,,
离岛,东涌乡事委员会,上岭皮,李桂武,曾树平,,
离岛,东涌乡事委员会,低埔,黄伟雄,黄福,,
离岛,东涌乡事委员会,地塘仔,悬空,释衍隆,,
离岛,东涌乡事委员会,黄家围及龙井头,黄秋萍,黄爱胜,,
葵青,青衣乡事委员会,涌美村,陈志荣，陈国文，陈伟雄,陈剑秋,,
葵青,青衣乡事委员会,枫树窝村,陈锐忠,,,
葵青,青衣乡事委员会,蓝田村,邓辉进，邓定安,邓肇伦,,
葵青,青衣乡事委员会,老屋村,邓光荣,邓清泉,,
葵青,青衣乡事委员会,新屋村,陈有来,陈天球,,
葵青,青衣乡事委员会,大王下村,陈润喜，张鉴明，邓秋强，邓光华，邓瑞廷,邓育财,,
葵青,青衣乡事委员会,青衣渔民及圣保禄村,,罗国辉,,
葵青,青衣乡事委员会,盐田角村,陈伟荣,陈兆平,,
葵青,荃湾乡事委员会,下葵涌,邓伯胜，邓仁华,邓永坚,,
葵青,荃湾乡事委员会,九华径,曾俊文，曾天才,曾振辉,,
葵青,荃湾乡事委员会,九华径新村(又名九华新村),,叶卫聪,,
北区,粉岭区乡事委员会,粉岭楼,彭国雄，彭蓥堂,彭镜清,,
北区,粉岭区乡事委员会,粉岭围,彭志雄，彭振声，彭庆培,彭宏健,,
北区,粉岭区乡事委员会,虎地排,李观清,李马荣,,
北区,粉岭区乡事委员会,鹤薮围,邓国维,邓润来,,
北区,粉岭区乡事委员会,孔岭,邱为钧,叶水生,,
北区,粉岭区乡事委员会,简头村,罗伯芬,刘笔文,,
北区,粉岭区乡事委员会,高莆,李广明,李国凤,,
北区,粉岭区乡事委员会,军地,刘永安，刘有兴,钟绍杰,,
北区,粉岭区乡事委员会,流水,李官养,朱明璋,,
北区,粉岭区乡事委员会,岭皮村,陈贵福,陈贵兴,,
北区,粉岭区乡事委员会,岭仔,蔡坚明,蔡子聪,,
北区,粉岭区乡事委员会,岭咀,张瑞坤,何明康,,
北区,粉岭区乡事委员会,龙跃头,邓志佳，邓根年，邓伟森,邓祖仁,,
北区,粉岭区乡事委员会,马尾下,邓观新,邓观养,,
北区,粉岭区乡事委员会,马料水新村,金娇,黄德威,,
北区,粉岭区乡事委员会,麻笏村,邓国权，邓伟明,钟皇娣,,
北区,粉岭区乡事委员会,安乐村(东),,悬空,,
北区,粉岭区乡事委员会,安乐村(西),,悬空,,
北区,粉岭区乡事委员会,新塘莆,李开荣,杨汉东,,
北区,粉岭区乡事委员会,新屋仔,志新,陈德华,,
北区,粉岭区乡事委员会,崇谦堂(东),,欧阳凤珍,,
北区,粉岭区乡事委员会,崇谦堂(西),,彭华英,,
北区,粉岭区乡事委员会,小坑新村,黄官新,曾克霖,,
北区,粉岭区乡事委员会,狮头岭,王嘉庆,王观球,,
北区,粉岭区乡事委员会,丹竹坑,罗镇平,罗碧东,,
北区,粉岭区乡事委员会,塘坑(下),,丘添胜,,
北区,粉岭区乡事委员会,塘坑(上),,叶彩燕,,
北区,粉岭区乡事委员会,祠堂村,邓雄毅，邓子浚,李子豪,,
北区,粉岭区乡事委员会,画眉山,沈泽全,何展文,,
北区,粉岭区乡事委员会,和合石,阙君来，李应强，彭文汉,李玉兴,,
北区,沙头角区乡事委员会,亚妈笏,李金海,悬空,,
北区,沙头角区乡事委员会,鸭洲,,何长友,,
北区,沙头角区乡事委员会,凹下,魏力锋,魏晶盈,,
北区,沙头角区乡事委员会,凤坑,张文然,悬空,,
北区,沙头角区乡事委员会,下禾坑,李俊平,李炳华,,
北区,沙头角区乡事委员会,鸡谷树下及南坑尾,朱伟权,朱冠平,,
北区,沙头角区乡事委员会,蛤塘,范秤有,悬空,,
北区,沙头角区乡事委员会,吉澳,林锦平，刘天生，刘容寿,刘子安,,
北区,沙头角区乡事委员会,九租,李和平,悬空,,
北区,沙头角区乡事委员会,岗下,邓国树,邓玉煌,,
北区,沙头角区乡事委员会,谷埔,李木星，杨玉峰,悬空,,
北区,沙头角区乡事委员会,荔枝窝,曾亚七，曾伟业,黄群英,,
北区,沙头角区乡事委员会,头石,李观明,悬空,,
北区,沙头角区乡事委员会,莲麻坑,叶长风，叶华清,叶汉雄,,
北区,沙头角区乡事委员会,莱洞,邓齐和,余智成,,
北区,沙头角区乡事委员会,鹿颈陈屋,陈锦华，陈瑞仁,陈伟荣,,
北区,沙头角区乡事委员会,鹿颈黄屋,黄夏卫,悬空,,
北区,沙头角区乡事委员会,麻雀岭下,张国建,张启康,,
北区,沙头角区乡事委员会,麻雀岭上,曾志强,曾志仁,,
北区,沙头角区乡事委员会,万屋边,钟子荣,唐伟龙,,
北区,沙头角区乡事委员会,苗田,叶任发,悬空,,
北区,沙头角区乡事委员会,梅子林,曾玉安,悬空,,
北区,沙头角区乡事委员会,木棉头及蕉坑,李慧贤,李兆康,,
北区,沙头角区乡事委员会,南涌,郑世亮，李利华,悬空,,
北区,沙头角区乡事委员会,牛屎湖,曾瑞文,悬空,,
北区,沙头角区乡事委员会,西流江,,悬空,,
北区,沙头角区乡事委员会,三桠,曾润财,悬空,,
北区,沙头角区乡事委员会,新村,邱木兴,悬空,,
北区,沙头角区乡事委员会,沙头角墟(东),,李子伦,,
北区,沙头角区乡事委员会,沙头角墟(西下),,李嘉骏,,
北区,沙头角区乡事委员会,沙头角墟(西上),,徐劳来,,
北区,沙头角区乡事委员会,山嘴,黄建威，丘丁来,丘桂煌,,
北区,沙头角区乡事委员会,石涌凹,,悬空,,
北区,沙头角区乡事委员会,石桥头,李焕斯,巫玉龙,,
北区,沙头角区乡事委员会,上禾坑,李冠儒，李春林,李美贤,,
北区,沙头角区乡事委员会,锁罗盆,黄庆祥,悬空,,
北区,沙头角区乡事委员会,大朗,李伟明,李伟良,,
北区,沙头角区乡事委员会,大塘湖,邓嘉文,邓水秤,,
北区,沙头角区乡事委员会,水坑,徐杰维，伟康，伟安,启华,,
北区,沙头角区乡事委员会,塘肚,丘文忠,张玉麟,,
北区,沙头角区乡事委员会,七木桥,黄丁祥,悬空,,
北区,沙头角区乡事委员会,横山,陈源才,林凤仪,,
北区,沙头角区乡事委员会,乌蛟腾,李冠洪，李戊兴,李观运,,
北区,沙头角区乡事委员会,乌石角,悬空,悬空,,
北区,沙头角区乡事委员会,盐灶下及膊头下,黄国麟,李文杰,,
北区,沙头角区乡事委员会,榕树凹,华聪,悬空,,
北区,上水区乡事委员会,长沥,魏威廉,陈镜华,,
北区,上水区乡事委员会,坑头,欧阳学宏，李观仙,郭锦祥,,
北区,上水区乡事委员会,河上乡,侯志强，侯永良,侯永忠,,
北区,上水区乡事委员会,鸡岭,张观生,张瑞有,,
北区,上水区乡事委员会,金钱,侯福达，侯添球,侯庆麒,,
北区,上水区乡事委员会,古洞(北),,邓连胜,,
北区,上水区乡事委员会,古洞(南),,邓远强,,
北区,上水区乡事委员会,莲塘尾,宋有寿,宋瑞昌,,
北区,上水区乡事委员会,料壆,冯汉光，冯伟发,冯启荣,,
北区,上水区乡事委员会,马草(北),,林锐强,,
北区,上水区乡事委员会,马草(南),,黄焕全,,
北区,上水区乡事委员会,吴屋村,曾家强,陈新禧,,
北区,上水区乡事委员会,丙岗,侯添兴,侯永康,,
北区,上水区乡事委员会,上水乡,廖兴洪，廖世鸿，廖子杰,廖国谦,,
北区,上水区乡事委员会,大头岭,简火带，简达和,简超南,,
北区,上水区乡事委员会,唐公岭,唐进发,关天舜,,
北区,上水区乡事委员会,蕉径,黄志光,蔡毅声,,
北区,上水区乡事委员会,松柏朗,简寿祥，简伟文，刘官伟,简伙平,,
北区,上水区乡事委员会,华山村,廖寿昌,陈仕祥,,
北区,上水区乡事委员会,燕岗,侯锦全,侯荣光,,
北区,上水区乡事委员会,营盘,,林志强,,
北区,打鼓岭区乡事委员会,周田村,杜锦贵，杜裕光,杜永森,,
北区,打鼓岭区乡事委员会,竹园,姚松发,姚有华,,
北区,打鼓岭区乡事委员会,凤凰湖,易渭东,易嘉文,,
北区,打鼓岭区乡事委员会,下山鸡乙,林满和,林志基,,
北区,打鼓岭区乡事委员会,香园围,万新财,万梓峰,,
北区,打鼓岭区乡事委员会,简头围,黄伟炎,黄笑珍,,
北区,打鼓岭区乡事委员会,李屋,李复光,李富坚,,
北区,打鼓岭区乡事委员会,罗湖,,张志雄,,
北区,打鼓岭区乡事委员会,木湖,杜裕安,郑锦富,,
北区,打鼓岭区乡事委员会,瓦,,江胜凡,,
北区,打鼓岭区乡事委员会,瓦下,陈兆霆,悬空,,
北区,打鼓岭区乡事委员会,坪輋,万庆新,万金明,,
北区,打鼓岭区乡事委员会,坪洋,陈锋强，陈金华，陈昆平，陈伟康,陈月明,,
北区,打鼓岭区乡事委员会,新屋岭,张伙泰,张天送,,
北区,打鼓岭区乡事委员会,上山鸡乙,刘朗坚,蔡凤强,,
北区,打鼓岭区乡事委员会,大埔田,蔡月明,林英杰,,
北区,打鼓岭区乡事委员会,得月楼,,张水莲,,
北区,打鼓岭区乡事委员会,塘坊,万志成,万宇森,,
北区,打鼓岭区乡事委员会,松园下,何悦明,何本诚,,
北区,打鼓岭区乡事委员会,禾径山,叶剑良,刘秀明,,
西贡,坑口乡事委员会,斧头洲,叶升震,悬空,,
西贡,坑口乡事委员会,下洋,刘玉平,刘锦棠,,
西贡,坑口乡事委员会,坑口,张锡金，成敬伦，邱永聪,陈贵华,,
西贡,坑口乡事委员会,马游塘,李健安,曾志诚,,
西贡,坑口乡事委员会,孟公屋,洪天送，悬空，成权峰，成贵清，俞玉明,刘子云,,
西贡,坑口乡事委员会,茅湖仔,阮少昌,陈宝馨,,
西贡,坑口乡事委员会,槟榔湾,悬空,刘运明,,
西贡,坑口乡事委员会,布袋澳,刘容喜,布有金,,
西贡,坑口乡事委员会,相思湾,林德强,林传,,
西贡,坑口乡事委员会,上洋,刘建山,刘启康,,
西贡,坑口乡事委员会,水边,,黄志雄,,
西贡,坑口乡事委员会,大坑口,梁伟雄,梁耀威,,
西贡,坑口乡事委员会,大埔仔,超文，玉生,少铭,,
西贡,坑口乡事委员会,大环头,刘俊伟,刘帝明,,
西贡,坑口乡事委员会,田下湾,薛锦芬,周贤明,,
西贡,坑口乡事委员会,井栏树,丘国璋，邱诚意,丘兆航,,
西贡,坑口乡事委员会,将军澳,陈吉祥,陈培根,,
西贡,坑口乡事委员会,鱿鱼湾,钟连喜,钟镜章,,
西贡,西贡区乡事委员会,輋径笃,张文辉,刘国强,,
西贡,西贡区乡事委员会,庆径石,刘庆财,刘锦权,,
西贡,西贡区乡事委员会,蚝涌,张土胜，世邦,刘树添,,
西贡,西贡区乡事委员会,海傍街,,悬空,,
西贡,西贡区乡事委员会,界咸,谢玉兴,谢寿如,,
西贡,西贡区乡事委员会,滘西新村,苏志华,张洪坤,,
西贡,西贡区乡事委员会,浪茄,悬空,,,
西贡,西贡区乡事委员会,浪径,王绍伦,王倩仪,,
西贡,西贡区乡事委员会,龙尾,江国雄,悬空,,
西贡,西贡区乡事委员会,麻南笏,温锦川,悬空,,
西贡,西贡区乡事委员会,正街(东),,李宇康,,
西贡,西贡区乡事委员会,正街(西),,刘美英,,
西贡,西贡区乡事委员会,蛮窝,袁伟杰,张丁娇,,
西贡,西贡区乡事委员会,万宜湾新村,李智威,万水波,,
西贡,西贡区乡事委员会,茅坪新村,刘石松,刘玉光,,
西贡,西贡区乡事委员会,莫遮輋,袁土星,朱克强,,
西贡,西贡区乡事委员会,南丫,阙永宁,陈映清,,
西贡,西贡区乡事委员会,南山,强,何少安,,
西贡,西贡区乡事委员会,南围,成宏业，丘达才,成旭文,,
西贡,西贡区乡事委员会,昂窝,刘锦波,悬空,,
西贡,西贡区乡事委员会,澳朗,,杨建成,,
西贡,西贡区乡事委员会,澳头,何观顺,王观祥,,
西贡,西贡区乡事委员会,北丫,黄福凌,悬空,,
西贡,西贡区乡事委员会,北港,骆秀明,李立权,,
西贡,西贡区乡事委员会,北港,刘玉华,悬空,,
西贡,西贡区乡事委员会,白腊,刘伯安,悬空,,
西贡,西贡区乡事委员会,白沙湾,,严方敏,,
西贡,西贡区乡事委员会,北潭,曾庚喜,悬空,,
西贡,西贡区乡事委员会,北潭涌,悬空,悬空,,
西贡,西贡区乡事委员会,北围,刘锦麟,刘方良,,
西贡,西贡区乡事委员会,壁屋,成玉昆,成伟健,,
西贡,西贡区乡事委员会,坪墩,张华文,悬空,,
西贡,西贡区乡事委员会,普通道(东),,林桂盛,,
西贡,西贡区乡事委员会,普通道(西),,李福康,,
西贡,西贡区乡事委员会,西贡道(北),,骆秋荣,,
西贡,西贡区乡事委员会,西贡道(南),,李天福,,
西贡,西贡区乡事委员会,西湾,黎坤,悬空,,
西贡,西贡区乡事委员会,市场街,,钟秀珍,,
西贡,西贡区乡事委员会,沙下,王天来,刘国其,,
西贡,西贡区乡事委员会,沙角尾,朱水兴，骆为民，谢国麟,朱国权,,
西贡,西贡区乡事委员会,沙咀新村,邓景山,罗耀和,,
西贡,西贡区乡事委员会,山寮,王水生,叶莉,,
西贡,西贡区乡事委员会,蛇头,黄多明,悬空,,
西贡,西贡区乡事委员会,石坑,谢天福,邵金源,,
西贡,西贡区乡事委员会,打蚝墩,卢玉棠,陈玉莲,,
西贡,西贡区乡事委员会,大蓝湖,戊喜,黄婉沁,,
西贡,西贡区乡事委员会,大浪,湛锦生,朱柏浓,,
西贡,西贡区乡事委员会,大网仔,曾进财,李桂兰,,
西贡,西贡区乡事委员会,大脑,曾汉平,苏美斯,,
西贡,西贡区乡事委员会,大仔,张振龙,张振威,,
西贡,西贡区乡事委员会,大蛇湾,张国雄,悬空,,
西贡,西贡区乡事委员会,大街(东),,林才,,
西贡,西贡区乡事委员会,大街(西),,悬空,,
西贡,西贡区乡事委员会,大环,王永贤,王哲希,,
西贡,西贡区乡事委员会,德隆后街,,练国飞,,
西贡,西贡区乡事委员会,德隆前街,,石爱珍,,
西贡,西贡区乡事委员会,笏,黄瑞容,李秀芳,,
西贡,西贡区乡事委员会,铁钳坑,宋英奇,悬空,,
西贡,西贡区乡事委员会,鲫鱼湖,黄国良,李石容,,
西贡,西贡区乡事委员会,斩竹湾,李志明,苏志清,,
西贡,西贡区乡事委员会,蕉坑,陈悦,陈光华,,
西贡,西贡区乡事委员会,早禾坑,郑锦华,李观荣,,
西贡,西贡区乡事委员会,对面海,林广贤,方意德,,
西贡,西贡区乡事委员会,东丫,江水生,悬空,,
西贡,西贡区乡事委员会,屋场,刘志东,悬空,,
西贡,西贡区乡事委员会,禾寮,李大家,悬空,,
西贡,西贡区乡事委员会,窝美,谢谭有,张志强,,
西贡,西贡区乡事委员会,黄竹山新村,钟天生,钟观生,,
西贡,西贡区乡事委员会,黄竹湾,刘水生,刘玉棠,,
西贡,西贡区乡事委员会,黄地,丘玉群,陈运光,,
西贡,西贡区乡事委员会,黄仔,悬空,悬空,,
西贡,西贡区乡事委员会,黄毛应,邓远志,薛平恩,,
西贡,西贡区乡事委员会,黄宜洲,黄锦文,悬空,,
西贡,西贡区乡事委员会,盐田仔,陈忠贤,悬空,,
沙田,沙田乡事委员会,亚公角渔民新村,,苏伟德,,
沙田,沙田乡事委员会,坳背湾,刘贵强,悬空,,
沙田,沙田乡事委员会,插桅杆,詹英全,詹少雄,,
沙田,沙田乡事委员会,赤坭坪,丘亚波，丘东来,丘维,,
沙田,沙田乡事委员会,长沥尾,云龙,悬空,,
沙田,沙田乡事委员会,火炭,郑志兴,董惠明,,
沙田,沙田乡事委员会,芙蓉泌,邱带,悬空,,
沙田,沙田乡事委员会,灰下及谢屋,谢火生,谢良兴,,
沙田,沙田乡事委员会,下径口,罗保容,麦俊祺,,
沙田,沙田乡事委员会,下禾輋,陈志成,黄菀参,,
沙田,沙田乡事委员会,显田,罗来富,杨国华,,
沙田,沙田乡事委员会,河沥背,洪渭然,悬空,,
沙田,沙田乡事委员会,隔田,曾兆邦，曾德明,曾国辉,,
沙田,沙田乡事委员会,九肚,罗有年,罗伟华,,
沙田,沙田乡事委员会,观音山及岗背,王威武,王文杰,,
沙田,沙田乡事委员会,落路下,刘少伟,刘少平,,
沙田,沙田乡事委员会,马料,刘福利,刘三有,,
沙田,沙田乡事委员会,马鞍山,玉莲,悬空,,
沙田,沙田乡事委员会,茅笪,郑己棠,陈素容,,
沙田,沙田乡事委员会,茂草岩,郑瑞荣,郑观明,,
沙田,沙田乡事委员会,梅子林,吴水清,悬空,,
沙田,沙田乡事委员会,牛皮沙,李志麒,廖贵荣,,
沙田,沙田乡事委员会,排头,蓝国庆，蓝玉棠,蓝则贤,,
沙田,沙田乡事委员会,拔子窝,刘建泽,刘俊钊,,
沙田,沙田乡事委员会,新田,刘卓文，刘光殷,刘志雄,,
沙田,沙田乡事委员会,沙田头及李屋,林连发,林天来,,
沙田,沙田乡事委员会,沙田围,谢锦荣,刘德祥,,
沙田,沙田乡事委员会,山下围,曾宪荣,曾杰扬,,
沙田,沙田乡事委员会,山尾,洪伟华,悬空,,
沙田,沙田乡事委员会,十二笏,曾国振,郑伟洁,,
沙田,沙田乡事委员会,石古垄及南山,许源华,黎国才,,
沙田,沙田乡事委员会,石垄仔,吴书荣,悬空,,
沙田,沙田乡事委员会,上径口,韦志发,韦德麟,,
沙田,沙田乡事委员会,上禾輋,蓝志祥,蓝国权,,
沙田,沙田乡事委员会,小沥源,蔡品清，杨九,叶石,,
沙田,沙田乡事委员会,大南寮,刘汉山,刘民生,,
沙田,沙田乡事委员会,大水坑,张添福,张子贤,,
沙田,沙田乡事委员会,大围,李志凯，韦国明，黄国基,吴锦权,,
沙田,沙田乡事委员会,田心,梁国辉，蔡明扬,袁灶财,,
沙田,沙田乡事委员会,多石,曾贵兴,曾贵生,,
沙田,沙田乡事委员会,渡头湾,,方志伟,,
沙田,沙田乡事委员会,作壆坑,李德华,李德贵,,
沙田,沙田乡事委员会,铜锣湾,丘汉波，邱瑞棠,邱贵荣,,
沙田,沙田乡事委员会,禾寮坑,刘汉兴,刘辛发,,
沙田,沙田乡事委员会,黄竹洋,戴伟国,戴辛有,,
沙田,沙田乡事委员会,黄泥头、大輋及花心坑,郑海明,叶子龙,,
沙田,沙田乡事委员会,王屋,王育文,王坚,,
沙田,沙田乡事委员会,乌溪沙及长径,廖子聪,廖耀雄,,
大埔,西贡北约乡事委员会,輋下,李英发,李马田,,
大埔,西贡北约乡事委员会,赤径,范房生,悬空,,
大埔,西贡北约乡事委员会,樟木头,侯立辉,侯立光,,
大埔,西贡北约乡事委员会,嶂上,黄锦雄,悬空,,
大埔,西贡北约乡事委员会,下洋,何伟成,悬空,,
大埔,西贡北约乡事委员会,海下,翁煌发,侯翰生,,
大埔,西贡北约乡事委员会,企岭下老围,何锦华,何进财,,
大埔,西贡北约乡事委员会,企岭下新围,悬空,何连兴,,
大埔,西贡北约乡事委员会,高流湾,陈天有，石三娣,石建生,,
大埔,西贡北约乡事委员会,高塘,悬空,何斐航,,
大埔,西贡北约乡事委员会,官坑,黄祖强,陈汉圃,,
大埔,西贡北约乡事委员会,荔枝庄,悬空,悬空,,
大埔,西贡北约乡事委员会,马牯缆,梁和平,梁兆真,,
大埔,西贡北约乡事委员会,泥涌,黄玉坤,黄道生,,
大埔,西贡北约乡事委员会,南山洞,许国威,悬空,,
大埔,西贡北约乡事委员会,瓦头村,骆观生,骆观雄,,
大埔,西贡北约乡事委员会,昂坪,阙志杰,悬空,,
大埔,西贡北约乡事委员会,白沙澳,何志超,悬空,,
大埔,西贡北约乡事委员会,北潭凹,悬空,悬空,,
大埔,西贡北约乡事委员会,平洲洲尾,李云开,悬空,,
大埔,西贡北约乡事委员会,平洲洲头,袁小英,悬空,,
大埔,西贡北约乡事委员会,平洲奶头,袁照昌,悬空,,
大埔,西贡北约乡事委员会,平洲沙头,蔡明忠,悬空,,
大埔,西贡北约乡事委员会,平洲大塘,邓明耀,悬空,,
大埔,西贡北约乡事委员会,西径,林啤,骆月羣,,
大埔,西贡北约乡事委员会,西澳,李贵有,李秀祺,,
大埔,西贡北约乡事委员会,深涌,李国荣，李世豪,悬空,,
大埔,西贡北约乡事委员会,大滩,李明,悬空,,
大埔,西贡北约乡事委员会,大洞,张若瑟,陈伯强,,
大埔,西贡北约乡事委员会,蛋家湾,巫文杰,悬空,,
大埔,西贡北约乡事委员会,塔门,黎全娣，蓝润来,蓝百和,,
大埔,西贡北约乡事委员会,塔门渔民村,,杜家耀,,
大埔,西贡北约乡事委员会,田寮,刘华,刘世忠,,
大埔,西贡北约乡事委员会,土瓜坪,郑国辉,悬空,,
大埔,西贡北约乡事委员会,井头,邓碧兴,梁正金,,
大埔,西贡北约乡事委员会,东心淇,悬空,悬空,,
大埔,西贡北约乡事委员会,屋头,悬空,悬空,,
大埔,西贡北约乡事委员会,黄竹洋,李少彬,悬空,,
大埔,西贡北约乡事委员会,榕树澳,方母有,成有生,,
大埔,大埔乡事委员会,鸦山,林锦华,林国华,,
大埔,大埔乡事委员会,寨,钟元光,钟耀基,,
大埔,大埔乡事委员会,樟树滩,江世荣，邱民伟,文杰,,
大埔,大埔乡事委员会,张屋地,悬空,伍瑞浓,,
大埔,大埔乡事委员会,涌尾新村,李观连,,,
大埔,大埔乡事委员会,涌背新村,李志勤,,,
大埔,大埔乡事委员会,钟屋村,钟国明,钟志明,,
大埔,大埔乡事委员会,放马莆,黄启东,黄慕松,,
大埔,大埔乡事委员会,凤园,麦家明,悬空,,
大埔,大埔乡事委员会,下坑,李瑞华，李长生,李丽仪,,
大埔,大埔乡事委员会,虾地下,卢建州,卢东祥,,
大埔,大埔乡事委员会,下黄宜坳,陈笑权,陈长有,,
大埔,大埔乡事委员会,下碗,马文超,马文龙,,
大埔,大埔乡事委员会,坑下莆,林春祥,林鹏,,
大埔,大埔乡事委员会,金竹排新村,王有金,,,
